Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2009-07-20 06:07,,3.352e+06,0,3.352e+06,,,,,220,0,0,0,,220,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:08,,3.352e+06,0,3.352e+06,,,,,225,0,0,0,,224,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:09,,3.352e+06,0,3.352e+06,,,,,229,0,0,0,,228,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:10,,3.352e+06,0,3.352e+06,,,,,233,0,0,0,,232,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:11,,3.352e+06,0,3.352e+06,,,,,237,0,0,0,,236,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:12,,3.352e+06,0,3.352e+06,,,,,240,0,0,0,,240,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:13,,3.352e+06,0,3.352e+06,,,,,241,0,0,0,,240,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:14,,3.352e+06,0,3.352e+06,,,,,242,0,0,0,,242,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:15,,3.352e+06,0,3.352e+06,,,,,245,0,0,0,,244,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:16,,3.352e+06,0,3.352e+06,,,,,248,0,0,0,,248,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:17,,3.352e+06,0,3.352e+06,,,,,249,0,0,0,,248,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:18,48,3.352e+06,0,3.352e+06,0.2,242,59.97,0.27,204,0,48,243,242,248,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:19,48,3.352e+06,0,3.352e+06,0.2,242,59.99,0.3,187,0,49,243,242,248,1,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:20,48,3.352e+06,0,3.352e+06,0.2,242,59.97,0.3,187,0,51,243,242,248,2,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:21,53,3.352e+06,0,3.352e+06,0.22,242,59.97,0.33,187,0,53,243,242,248,3,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:22,56,3.352e+06,0,3.352e+06,0.23,242,59.98,0.34,187,0,56,243,242,248,4,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:23,58,3.352e+06,0,3.352e+06,0.24,242,59.98,0.37,187,0,61,243,242,248,5,469,4400,256,239,334,121880,469,4400,256,239,334,121880,,,,,,,,,,,,
2009-07-20 06:24,63,3.352e+06,0,3.352e+06,0.26,242,59.99,0.39,188,0,63,243,242,248,6,469,4400,256,239,334,121880,469,4400,256,239,334,121880,,,,,,,,,,,,
2009-07-20 06:25,66,3.352e+06,0,3.352e+06,0.27,243,59.99,0.42,186,0,66,243,242,248,7,469,4400,256,239,334,121880,469,4400,256,239,334,121880,,,,,,,,,,,,
2009-07-20 06:26,68,3.352e+06,0,3.352e+06,0.28,243,59.98,0.43,187,0,70,243,242,248,8,469,4400,256,239,334,121880,469,4400,256,239,334,121880,,,,,,,,,,,,
2009-07-20 06:27,73,3.352e+06,0,3.352e+06,0.3,243,59.99,0.48,182,0,73,243,242,248,9,469,4400,256,239,334,121880,469,4400,256,239,334,121880,,,,,,,,,,,,
2009-07-20 06:28,78,3.352e+06,0,3.352e+06,0.32,243,59.98,0.49,186,0,78,243,242,248,10,469,4400,256,239,334,121880,469,4400,256,239,334,121880,,,,,,,,,,,,
2009-07-20 06:29,85,3.352e+06,0,3.352e+06,0.35,243,59.98,0.5,198,0,85,243,242,248,11,469,4400,256,239,334,121880,469,4400,256,239,334,121880,,,,,,,,,,,,
2009-07-20 06:30,90,3.352e+06,0,3.352e+06,0.37,243,59.97,0.56,191,0,90,243,242,248,12,469,4400,256,239,334,121880,469,4400,256,239,334,121880,,,,,,,,,,,,
2009-07-20 06:31,90,3.352e+06,0,3.352e+06,0.37,243,59.97,0.55,195,0,92,243,242,248,13,469,4400,256,239,334,121880,469,4400,256,239,334,121880,,,,,,,,,,,,
2009-07-20 06:32,92,3.352e+06,0,3.352e+06,0.38,243,59.99,0.56,195,0,92,243,242,248,14,469,4400,256,239,334,121880,469,4400,256,239,334,121880,,,,,,,,,,,,
2009-07-20 06:33,97,3.352e+06,0,3.352e+06,0.4,243,59.97,0.57,199,0,97,243,242,248,15,469,4400,256,239,334,121890,469,4400,256,239,334,121890,,,,,,,,,,,,
2009-07-20 06:34,97,3.352e+06,0,3.352e+06,0.4,243,59.99,0.6,193,0,97,243,242,248,16,469,4400,256,239,334,121890,469,4400,256,239,334,121890,,,,,,,,,,,,
2009-07-20 06:35,100,3.352e+06,0,3.352e+06,0.41,243,59.98,0.6,196,0,100,243,242,248,17,469,4400,256,239,334,121890,469,4400,256,239,334,121890,,,,,,,,,,,,
2009-07-20 06:36,100,3.352e+06,0,3.352e+06,0.41,243,59.98,0.59,201,0,104,243,242,248,18,469,4400,256,239,334,121890,469,4400,256,239,334,121890,,,,,,,,,,,,
2009-07-20 06:37,100,3.352e+06,0,3.352e+06,0.41,243,59.97,0.59,203,0,104,243,242,248,19,469,4400,256,239,334,121890,469,4400,256,239,334,121890,,,,,,,,,,,,
2009-07-20 06:38,102,3.352e+06,0,3.352e+06,0.42,243,59.98,0.61,197,0,104,243,242,248,20,469,4400,256,239,334,121890,469,4400,256,239,334,121890,,,,,,,,,,,,
2009-07-20 06:39,109,3.352e+06,0,3.352e+06,0.45,243,59.97,0.63,204,0,109,243,242,248,21,469,4400,256,239,334,121890,469,4400,256,239,334,121890,,,,,,,,,,,,
2009-07-20 06:40,112,3.352e+06,0,3.352e+06,0.46,243,59.98,0.67,197,0,114,243,242,248,22,469,4400,256,239,334,121890,469,4400,256,239,334,121890,,,,,,,,,,,,
2009-07-20 06:41,117,3.352e+06,0,3.352e+06,0.48,243,59.98,0.67,206,0,117,243,242,248,23,469,4400,256,239,334,121890,469,4400,256,239,334,121890,,,,,,,,,,,,
2009-07-20 06:42,122,3.352e+06,0,3.352e+06,0.5,243,59.97,0.69,208,0,126,243,242,248,24,469,4400,256,239,334,121890,469,4400,256,239,334,121890,,,,,,,,,,,,
2009-07-20 06:43,124,3.352e+06,0,3.352e+06,0.51,243,59.97,0.69,212,0,128,243,242,248,25,469,4400,256,239,334,121900,469,4400,256,239,334,121900,,,,,,,,,,,,
2009-07-20 06:44,131,3.352e+06,0,3.352e+06,0.54,243,59.98,0.73,213,0,131,243,242,248,26,469,4400,256,239,334,121900,469,4400,256,239,334,121900,,,,,,,,,,,,
2009-07-20 06:45,165,3.352e+06,0,3.352e+06,0.68,243,59.99,0.85,231,0,165,243,242,248,27,469,4400,256,239,334,121900,469,4400,256,239,334,121900,,,,,,,,,,,,
2009-07-20 06:46,173,3.352e+06,0,3.352e+06,0.71,243,59.96,0.86,239,0,180,243,242,248,28,469,4400,256,239,334,121900,469,4400,256,239,334,121900,,,,,,,,,,,,
2009-07-20 06:47,177,3.352e+06,0,3.352e+06,0.73,243,59.97,0.92,229,0,180,243,242,248,29,469,4400,256,239,334,121900,469,4400,256,239,334,121900,,,,,,,,,,,,
2009-07-20 06:48,185,3.352e+06,0,3.352e+06,0.76,243,59.98,0.93,235,0,190,243,242,248,30,469,4400,256,239,334,121900,469,4400,256,239,334,121900,,,,,,,,,,,,
2009-07-20 06:49,185,3.352e+06,0,3.352e+06,0.76,243,59.99,0.95,233,0,190,243,242,248,31,469,4400,256,239,334,121900,469,4400,256,239,334,121900,,,,,,,,,,,,
2009-07-20 06:50,185,3.352e+06,0,3.352e+06,0.76,243,59.98,0.92,239,0,194,243,242,248,32,469,4400,256,239,334,121900,469,4400,256,239,334,121900,,,,,,,,,,,,
2009-07-20 06:51,192,3.352e+06,0,3.352e+06,0.79,243,59.99,0.95,241,0,194,243,242,248,33,469,4400,256,239,334,121900,469,4400,256,239,334,121900,,,,,,,,,,,,
2009-07-20 06:52,180,3.352e+06,0,3.352e+06,0.74,243,59.98,0.9,237,0,194,243,242,248,34,469,4400,256,239,334,121900,469,4400,256,239,334,121900,,,,,,,,,,,,
2009-07-20 06:53,187,3.352e+06,0,3.352e+06,0.77,243,60.01,0.98,228,0,194,243,242,248,35,469,4400,256,239,334,121910,469,4400,256,239,334,121910,,,,,,,,,,,,
2009-07-20 06:54,216,3.352e+06,0,3.352e+06,0.89,243,59.98,1.19,218,0,216,243,242,248,36,469,4400,256,239,334,121910,469,4400,256,239,334,121910,,,,,,,,,,,,
2009-07-20 06:55,241,3.352e+06,0,3.352e+06,0.99,243,59.97,1.21,236,0,241,243,242,248,37,469,4400,256,239,334,121910,469,4400,256,239,334,121910,,,,,,,,,,,,
2009-07-20 06:56,299,3.352e+06,0,3.352e+06,1.23,243,59.98,1.4,254,0,301,243,242,254,38,469,4400,256,239,334,121910,469,4400,256,239,334,121910,,,,,,,,,,,,
2009-07-20 06:57,328,3.352e+06,0,3.352e+06,1.35,243,59.97,1.35,267,0,333,243,242,268,39,469,4400,256,239,334,121910,469,4400,256,239,334,121910,,,,,,,,,,,,
2009-07-20 06:58,357,3.352e+06,0,3.352e+06,1.47,243,59.98,1.56,253,0,365,243,242,268,40,469,4400,256,239,334,121910,469,4400,256,239,334,121910,,,,,,,,,,,,
2009-07-20 06:59,365,3.352e+06,0,3.352e+06,1.5,243,59.96,1.6,253,0,367,243,242,268,41,469,4400,256,239,334,121910,469,4400,256,239,334,121910,,,,,,,,,,,,
2009-07-20 07:00,403,3.352e+06,0,3.352e+06,1.66,243,59.96,1.88,236,0,403,243,242,268,42,469,4400,256,239,334,121910,469,4400,256,239,334,121910,,,,,,,,,,,,
2009-07-20 07:01,447,3.352e+06,0,3.352e+06,1.81,247,59.96,2.07,239,0,447,247,242,268,43,469,4400,256,239,334,121910,469,4400,256,239,334,121910,,,,,,,,,,,,
2009-07-20 07:02,510,3.352e+06,0,3.352e+06,2.1,243,59.97,2.17,255,0,510,247,242,268,44,469,4400,256,239,334,121910,469,4400,256,239,334,121910,,,,,,,,,,,,
2009-07-20 07:03,493,3.352e+06,0,3.352e+06,2.03,243,59.95,2.2,249,0,527,247,242,268,45,469,4400,256,239,334,121920,469,4400,256,239,334,121920,,,,,,,,,,,,
2009-07-20 07:04,469,3.352e+06,0,3.352e+06,1.94,242,59.95,2.11,247,0,527,247,242,268,46,469,4400,256,239,334,121920,469,4400,256,239,334,121920,,,,,,,,,,,,
2009-07-20 07:05,455,3.352e+06,0,3.352e+06,1.88,242,59.95,1.98,253,0,527,247,242,268,47,469,4400,256,239,334,121920,469,4400,256,239,334,121920,,,,,,,,,,,,
2009-07-20 07:06,419,3.352e+06,0,3.352e+06,1.73,242,59.97,1.87,247,0,527,247,242,268,48,469,4400,256,239,334,121920,469,4400,256,239,334,121920,,,,,,,,,,,,
2009-07-20 07:07,428,3.352e+06,0,3.352e+06,1.77,242,59.97,1.85,256,0,527,247,242,268,49,469,4400,256,239,334,121920,469,4400,256,239,334,121920,,,,,,,,,,,,
2009-07-20 07:08,501,3.352e+06,0,3.352e+06,2.07,242,59.99,1.97,274,0,527,247,242,274,50,469,4400,256,239,334,121920,469,4400,256,239,334,121920,,,,,,,,,,,,
2009-07-20 07:09,806,3.352e+06,0,3.352e+06,3.33,242,59.99,3.32,263,0,806,247,242,276,51,469,4400,256,239,334,121920,469,4400,256,239,334,121920,,,,,,,,,,,,
2009-07-20 07:10,973,3.352e+06,0,3.352e+06,4.02,242,59.97,4.07,254,0,973,247,242,276,52,469,4400,256,239,334,121920,469,4400,256,239,334,121920,,,,,,,,,,,,
2009-07-20 07:11,1038,3.352e+06,0,3.352e+06,4.29,242,59.98,4.25,259,0,1038,247,242,276,53,469,4400,256,239,334,121920,469,4400,256,239,334,121920,,,,,,,,,,,,
2009-07-20 07:12,1084,3.352e+06,0,3.352e+06,4.48,242,59.98,4.44,259,0,1084,247,242,276,54,469,4400,256,239,334,121920,469,4400,256,239,334,121920,,,,,,,,,,,,
2009-07-20 07:13,1113,3.352e+06,0,3.352e+06,4.6,242,59.98,4.38,270,0,1113,247,242,276,55,469,4400,256,239,334,121930,469,4400,256,239,334,121930,,,,,,,,,,,,
2009-07-20 07:14,1116,3.352e+06,0,3.352e+06,4.61,242,59.98,4.39,270,0,1130,247,242,276,56,469,4400,256,239,334,121930,469,4400,256,239,334,121930,,,,,,,,,,,,
2009-07-20 07:15,1142,3.352e+06,0,3.352e+06,4.72,242,59.98,4.62,262,0,1159,247,242,276,57,469,4400,256,239,334,121930,469,4400,256,239,334,121930,,,,,,,,,,,,
2009-07-20 07:16,1152,3.352e+06,0,3.352e+06,4.76,242,59.96,4.64,263,0,1171,247,242,276,58,469,4400,256,239,334,121930,469,4400,256,239,334,121930,,,,,,,,,,,,
2009-07-20 07:17,1157,3.352e+06,0,3.352e+06,4.78,242,59.97,4.71,261,0,1171,247,242,276,59,469,4400,256,239,334,121930,469,4400,256,239,334,121930,,,,,,,,,,,,
2009-07-20 07:18,1169,3.352e+06,0,3.352e+06,4.83,242,59.97,4.79,259,0,1186,247,242,276,60,469,4400,256,239,334,121930,469,4400,256,239,334,121930,,,,,,,,,,,,
2009-07-20 07:19,1171,3.352e+06,0,3.352e+06,4.84,242,59.97,4.95,251,0,1195,247,242,276,61,469,4400,256,239,334,121930,469,4400,256,239,334,121930,,,,,,,,,,,,
2009-07-20 07:20,1208,3.352e+06,0,3.352e+06,4.99,242,59.97,4.88,263,0,1208,247,242,276,62,469,4400,256,239,334,121930,469,4400,256,239,334,121930,,,,,,,,,,,,
2009-07-20 07:21,1217,3.352e+06,0,3.352e+06,5.03,242,59.97,4.93,262,0,1234,247,242,276,63,469,4400,256,239,334,121930,469,4400,256,239,334,121930,,,,,,,,,,,,
2009-07-20 07:22,1212,3.352e+06,0,3.352e+06,5.01,242,59.97,4.97,259,0,1256,247,242,276,64,469,4400,256,239,334,121930,469,4400,256,239,334,121930,,,,,,,,,,,,
2009-07-20 07:23,1210,3.352e+06,0,3.352e+06,5,242,59.96,5.04,255,0,1263,247,242,276,65,469,4400,256,239,334,121940,469,4400,256,239,334,121940,,,,,,,,,,,,
2009-07-20 07:24,1212,3.352e+06,0,3.352e+06,5.01,242,59.97,5.14,250,0,1263,247,242,276,66,469,4400,256,239,334,121940,469,4400,256,239,334,121940,,,,,,,,,,,,
2009-07-20 07:25,1237,3.352e+06,0,3.352e+06,5.11,242,59.97,5.03,261,0,1295,247,242,276,67,469,4400,256,239,334,121940,469,4400,256,239,334,121940,,,,,,,,,,,,
2009-07-20 07:26,1263,3.352e+06,0,3.352e+06,5.17,242,59.98,4.92,270,0,1302,247,242,276,68,469,4400,256,239,334,121940,469,4400,256,239,334,121940,,,,,,,,,,,,
2009-07-20 07:27,1307,3.352e+06,0,3.352e+06,5.4,242,59.98,5.38,258,0,1329,247,242,276,69,469,4400,256,239,334,121940,469,4400,256,239,334,121940,,,,,,,,,,,,
2009-07-20 07:28,1309,3.352e+06,0,3.352e+06,5.41,242,59.96,5.41,257,0,1336,247,242,276,70,469,4400,256,239,334,121940,469,4400,256,239,334,121940,,,,,,,,,,,,
2009-07-20 07:29,1370,3.352e+06,0,3.352e+06,5.66,242,59.97,5.53,263,0,1370,247,242,276,71,469,4400,256,239,334,121940,469,4400,256,239,334,121940,,,,,,,,,,,,
2009-07-20 07:30,1406,3.352e+06,0,3.352e+06,5.81,242,59.97,5.76,259,0,1406,247,242,276,72,469,4400,256,239,334,121940,469,4400,256,239,334,121940,,,,,,,,,,,,
2009-07-20 07:31,1386,3.352e+06,0,3.352e+06,5.75,241,59.97,5.69,259,0,1421,247,241,276,73,469,4400,256,239,334,121940,469,4400,256,239,334,121940,,,,,,,,,,,,
2009-07-20 07:32,1415,3.352e+06,0,3.352e+06,5.87,241,59.98,5.94,253,0,1424,247,241,276,74,469,4400,256,239,334,121940,469,4400,256,239,334,121940,,,,,,,,,,,,
2009-07-20 07:33,1453,3.352e+06,0,3.352e+06,6.03,241,59.97,6.05,255,0,1465,247,241,276,75,469,4400,256,239,334,121950,469,4400,256,239,334,121950,,,,,,,,,,,,
2009-07-20 07:34,1470,3.352e+06,0,3.352e+06,6.1,241,59.98,6.12,255,0,1487,247,241,276,76,469,4400,256,239,334,121950,469,4400,256,239,334,121950,,,,,,,,,,,,
2009-07-20 07:35,1482,3.352e+06,0,3.352e+06,6.15,241,59.99,6.14,256,0,1497,247,241,276,77,469,4400,256,239,334,121950,469,4400,256,239,334,121950,,,,,,,,,,,,
2009-07-20 07:36,1489,3.352e+06,0,3.352e+06,6.18,241,59.98,6.21,255,0,1513,247,241,276,78,469,4400,256,239,334,121950,469,4400,256,239,334,121950,,,,,,,,,,,,
2009-07-20 07:37,1518,3.352e+06,0,3.352e+06,6.3,241,59.98,6.18,261,0,1538,247,241,276,79,469,4400,256,239,334,121950,469,4400,256,239,334,121950,,,,,,,,,,,,
2009-07-20 07:38,1547,3.352e+06,0,3.352e+06,6.42,241,59.97,6.44,255,0,1557,247,240,276,80,469,4400,256,239,334,121950,469,4400,256,239,334,121950,,,,,,,,,,,,
2009-07-20 07:39,1559,3.352e+06,0,3.352e+06,6.47,241,59.99,6.5,255,0,1571,247,240,276,81,469,4400,256,239,334,121950,469,4400,256,239,334,121950,,,,,,,,,,,,
2009-07-20 07:40,1595,3.352e+06,0,3.352e+06,6.62,241,59.97,6.59,257,0,1595,247,240,276,82,469,4400,256,239,334,121950,469,4400,256,239,334,121950,,,,,,,,,,,,
2009-07-20 07:41,1595,3.352e+06,0,3.352e+06,6.62,241,59.97,6.64,255,0,1595,247,240,276,83,469,4400,256,239,334,121950,469,4400,256,239,334,121950,,,,,,,,,,,,
2009-07-20 07:42,1595,3.352e+06,0,3.352e+06,6.62,241,59.98,6.57,258,0,1612,247,240,276,84,469,4400,256,239,334,121950,469,4400,256,239,334,121950,,,,,,,,,,,,
2009-07-20 07:43,1619,3.352e+06,0,3.352e+06,6.69,242,60,6.77,254,0,1638,247,240,276,85,469,4400,256,239,334,121960,469,4400,256,239,334,121960,,,,,,,,,,,,
2009-07-20 07:44,1624,3.352e+06,0,3.352e+06,6.71,242,59.96,6.81,253,0,1648,247,240,276,86,469,4400,256,239,334,121960,469,4400,256,239,334,121960,,,,,,,,,,,,
2009-07-20 07:45,1648,3.352e+06,0,3.352e+06,6.81,242,59.98,6.87,255,0,1660,247,240,276,87,469,4400,256,239,334,121960,469,4400,256,239,334,121960,,,,,,,,,,,,
2009-07-20 07:46,1650,3.353e+06,1000,3.353e+06,6.82,242,59.98,6.85,256,0,1675,247,240,276,88,469,4400,256,239,334,121960,469,4400,256,239,334,121960,,,,,,,,,,,,
2009-07-20 07:47,1670,3.353e+06,1000,3.353e+06,6.9,242,59.99,6.9,257,0,1684,247,240,276,89,469,4400,256,239,334,121960,469,4400,256,239,334,121960,,,,,,,,,,,,
2009-07-20 07:48,1656,3.353e+06,1000,3.353e+06,6.87,241,59.97,6.95,253,0,1687,247,240,276,90,469,4400,256,239,334,121960,469,4400,256,239,334,121960,,,,,,,,,,,,
2009-07-20 07:49,1680,3.353e+06,1000,3.353e+06,6.97,241,59.96,7,255,0,1706,247,240,276,91,469,4400,256,239,334,121960,469,4400,256,239,334,121960,,,,,,,,,,,,
2009-07-20 07:50,1699,3.353e+06,1000,3.353e+06,7.05,241,59.98,7.1,254,0,1726,247,240,276,92,469,4400,256,239,334,121960,469,4400,256,239,334,121960,,,,,,,,,,,,
2009-07-20 07:51,1694,3.353e+06,1000,3.353e+06,7.03,241,59.97,7.09,254,0,1726,247,240,276,93,469,4400,256,239,334,121960,469,4400,256,239,334,121960,,,,,,,,,,,,
2009-07-20 07:52,1730,3.353e+06,1000,3.353e+06,7.18,241,59.98,7.32,251,0,1730,247,240,276,94,469,4400,256,239,334,121960,469,4400,256,239,334,121960,,,,,,,,,,,,
2009-07-20 07:53,1733,3.353e+06,1000,3.353e+06,7.19,241,59.99,7.37,250,0,1750,247,240,276,95,469,4400,256,239,334,121970,469,4400,256,239,334,121970,,,,,,,,,,,,
2009-07-20 07:54,1750,3.353e+06,1000,3.353e+06,7.26,241,59.99,7.35,253,0,1783,247,240,276,96,469,4400,256,239,334,121970,469,4400,256,239,334,121970,,,,,,,,,,,,
2009-07-20 07:55,1774,3.353e+06,1000,3.353e+06,7.32,241,59.98,7.44,252,0,1783,247,240,276,97,469,4400,256,239,334,121970,469,4400,256,239,334,121970,,,,,,,,,,,,
2009-07-20 07:56,1784,3.353e+06,1000,3.353e+06,7.37,242,59.98,7.48,253,0,1810,247,240,276,98,469,4400,256,239,334,121970,469,4400,256,239,334,121970,,,,,,,,,,,,
2009-07-20 07:57,1808,3.353e+06,1000,3.353e+06,7.47,242,59.97,7.72,249,0,1817,247,240,276,99,469,4400,256,239,334,121970,469,4400,256,239,334,121970,,,,,,,,,,,,
2009-07-20 07:58,1805,3.353e+06,1000,3.353e+06,7.43,243,59.98,7.55,254,0,1835,247,240,276,100,469,4400,256,239,334,121970,469,4400,256,239,334,121970,,,,,,,,,,,,
2009-07-20 07:59,1844,3.353e+06,1000,3.353e+06,7.59,243,59.98,7.84,250,0,1854,247,240,276,101,469,4400,256,239,334,121970,469,4400,256,239,334,121970,,,,,,,,,,,,
2009-07-20 08:00,1849,3.353e+06,1000,3.353e+06,7.61,243,59.98,7.79,252,0,1871,247,240,276,102,469,4400,256,239,334,121970,469,4400,256,239,334,121970,,,,,,,,,,,,
2009-07-20 08:01,1886,3.353e+06,1000,3.353e+06,7.76,243,59.97,7.92,253,0,1891,247,240,276,103,469,4400,256,239,334,121970,469,4400,256,239,334,121970,,,,,,,,,,,,
2009-07-20 08:02,1893,3.353e+06,1000,3.353e+06,7.79,243,59.96,8.02,251,0,1898,247,240,276,104,469,4400,256,239,334,121970,469,4400,256,239,334,121970,,,,,,,,,,,,
2009-07-20 08:03,1898,3.353e+06,1000,3.353e+06,7.81,243,59.96,7.97,253,0,1898,247,240,276,105,469,4400,256,239,334,121980,469,4400,256,239,334,121980,,,,,,,,,,,,
2009-07-20 08:04,1898,3.353e+06,1000,3.353e+06,7.81,243,59.95,8.01,252,0,1915,247,240,276,106,469,4400,256,239,334,121980,469,4400,256,239,334,121980,,,,,,,,,,,,
2009-07-20 08:05,1921,3.353e+06,1000,3.353e+06,7.94,242,59.95,8.2,249,0,1936,247,240,276,107,469,4400,256,239,334,121980,469,4400,256,239,334,121980,,,,,,,,,,,,
2009-07-20 08:06,1943,3.353e+06,1000,3.353e+06,8.03,242,59.96,8.32,248,0,1955,247,240,276,108,469,4400,256,239,334,121980,469,4400,256,239,334,121980,,,,,,,,,,,,
2009-07-20 08:07,1956,3.353e+06,1000,3.353e+06,8.05,243,59.97,8.31,250,0,1968,247,240,276,109,469,4400,256,239,334,121980,469,4400,256,239,334,121980,,,,,,,,,,,,
